Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award date,Planned Dates: Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Recipient Org:Identifier ,Recipient Org: Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:City,Recipient Org:Postal Code,Recipient Org:Description,Recipient Org:Web Address,Beneficiary Location:Country Code,Funding Org:Identifier,Funding Org:Name,Grant Programme:Title,,Last modified,Data Source
360G-phf-13502,Harmony,A grant to Wings South West for Harmony,GBP,5000,5000,5000,29/06/2006,,09/07/2006,12,360G-phf-ORG6207,Wings South West,,,Bideford,EX39 5AX,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-16637,Separated Children Support Programme,"This three-year pilot project seeks to improve the reception, living circumstances and integration of unaccompanied asylum seeking children in Scotland.",GBP,50000,50000,50000,06/06/2006,,01/09/2009,36,360G-phf-ORG2912,Scottish Refugee Council,,,Glasgow,G2 7PH,,http://www.scottishrefugeecouncil.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Social Justice\Refugee & Asylum Seeker Fund,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-17511,Acting Out Cardiff - Peer Education project,A grant to Sherman Theatre for Acting Out Cardiff - Peer Education project,GBP,12000,5000,5000,23/10/2006,,01/04/2007,5,360G-phf-ORG2752,Sherman Theatre,,,Cardiff,CF24 4YE,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-17890,After School Music Clubs,A grant to Bessemer Grange for PTA After School Music Clubs,GBP,4800,4800,4800,28/04/2006,,28/04/2007,12,360G-phf-ORG9505,Bessemer Grange PTA,,,London,SE5 8HP,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18155,The Incomer and The Land - A Community Performance Project,A grant to Opera Circus Limited for The Incomer and The Land - A Community Performance Project,GBP,4321,4321,4321,23/05/2006,,23/05/2007,12,360G-phf-ORG1344,Opera Circus Limited,,,"Dottery, nr Bridport",DT6 5PS,,http://www.operacircus.co.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18205,The Loop,"A pilot scheme designed to create long-term opportunities for secondary school pupils to develop creative writing skills outside formal education by providing extended opportunities for creative expression through poetry, reading and writing. Working with young people at risk in Greenwich and Barking and Dagenham Local Education Authorities.",GBP,30000,30000,30000,20/04/2006,,01/08/2008,23,360G-phf-ORG9731,Spread the Word,,,London,SE11 6DX,,http://www.spreadtheword.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18342,Full Time Projects & Resource Manager,The post of Projects and Resource Manager is funded over three years to enable the organisation to build its capacity to meet local demand and develop strategically.,GBP,50036,50036,50036,06/06/2006,,01/07/2009,36,360G-phf-ORG7582,Actors' Workshop Youth Theatre,,,Halifax,HX1 5SU,,http://www.actorsworkshop.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18451,Artists Residencies engaging with marginalised communities,Three artists will work in residence at Wysing Arts Centre with Traveller communities to produce sustainable arts projects to challenge the negative stereotypes which surround the Traveller communities.,GBP,30000,30000,30000,20/04/2006,,01/05/2007,12,360G-phf-ORG1237,Wysing Arts Centre,,,Cambridge,CB23 2TX,,http://www.wysingarts.org,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18462,The Gap Project,"To work with young people who are not meaningfully engaged in education, employment or training, through exclusion, socio-economic disadvantage or through ""at risk"" circumstances.",GBP,26100,26100,26100,20/04/2006,,01/05/2008,24,360G-phf-ORG9897,The Annie Macpherson Home of Industry,,,London,E2 9LH,,http://www.thegapproject.org,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Education\Education Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18466,Sense and Sensuality 2006 Education Workshop,A grant to BlindArt for Sense and Sensuality 2006 Education Workshop,GBP,4800,2800,2800,29/06/2006,,29/06/2007,12,360G-phf-ORG9900,BlindArt,,,London,SW1X 9EY,,http://www.blindart.net,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18645,Community Passport Project,Widening access to education and employment for excluded young people,GBP,122006,122006,122006,06/06/2006,,01/07/2009,36,GB-COH-SC203830,Access to Industry,SC030186,SC203830,Edinburgh,EH1 1RP,AI support excluded individuals in central Scotland into employment and education through structure programmes of activity.,http://www.accesstoindustry.co.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Social Justice\Social Justice Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
